"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00000053,,"Isis Community Pre School and Kindergarten Association Inc",,"14 PIZZEY STREET",CHILDERS,QLD,4660,01/01/2012,
PR-00000054,,"Downlip Pty Ltd & Asian Business Connections Pty Ltd",,"143 Christine Avenue","BURLEIGH WATERS",QLD,4220,01/01/2012,
PR-00000055,,"West Chermside C and K Pre-Prep Inc",,"145 MAUNDRELL TERRACE","CHERMSIDE WEST",QLD,4032,01/01/2012,
PR-00000056,,"Headstart Child Care Centre (Warwick) Pty Ltd as Trustee for KJ and RJ Doherty Family Trust",,"256 Saddledam Road","LESLIE DAM",QLD,4370,01/01/2012,
PR-00000057,,"Yeronga Park Kindergarten Association Inc",,"15 SCHOOL ROAD",YERONGA,QLD,4104,01/01/2012,
PR-00000058,,"South Kolan Community Kindergarten Association Inc",,"16 BUNYARRA DRIVE","SOUTH KOLAN",QLD,4670,01/01/2012,
PR-00000059,,"Fuji Intercultural Pty Ltd",,"16 CAULFIELD ST",ROBINA,QLD,4226,01/01/2012,
PR-00000060,,"Caboolture Apex Kindergarten & Preschool Association Inc",,"16 NEWMAN STREET",CABOOLTURE,QLD,4510,01/01/2012,
PR-00000061,,"Dinal Pty Ltd",,"161 Parkridge Road",PARKRIDGE,QLD,4125,01/01/2012,
PR-00000062,,"Toogoolawah Kindergarten Association Inc",,"17 Abbotsford Street",TOOGOOLAWAH,QLD,4313,01/01/2012,
PR-00000063,,"Brookes Street Nambour Kindergarten & Preschool Assoc Inc",,"17 Brookes St",NAMBOUR,QLD,4560,01/01/2012,
PR-00000064,,"Laurenleigh Pty Ltd",,"PO Box 73",NORTHGATE,QLD,4013,01/01/2012,
PR-00000065,,"Palmer, Dale Christopher and Roslyn Nola",,"17 QUARRY STREET",NAMBOUR,QLD,4560,01/01/2012,
PR-00000066,,"Miengrove Pty Ltd",,"PO Box 747",ARCHERFIELD,QLD,4108,01/01/2012,
PR-00000067,,"Bindarra Children's Daycare Centre Inc",,"18 COLE STREET",BOOVAL,QLD,4304,01/01/2012,
PR-00000070,,"Wynnum General Gordon Community Pre School & Kindergarten Assoc Inc",,"18 Florence Street",WYNNUM,QLD,4178,01/01/2012,
PR-00000071,,"Kids On 4th Pty Limited",,"18 FOURTH AVE","PALM BEACH",QLD,4221,01/01/2012,
PR-00000072,,"Mackay Childminding Association Inc",,"18 RIVER STREET",MACKAY,QLD,4740,01/01/2012,
PR-00000073,,"Communify Queensland Ltd","Communify Queensland Ltd","180 JUBILEE TERRACE",BARDON,QLD,4065,01/01/2012,
PR-00000074,,"Ballymore Kindergarten and Preschool Association Inc",,"185 Butterfield Street",HERSTON,QLD,4006,01/01/2012,
PR-00000075,,"St Thomas's Riverview Kindergarten Inc",,"186 MACQUARIE STREET","ST LUCIA",QLD,4067,01/01/2012,
PR-00000076,,"Whitsunday Shire Family Day Care Association Inc.",,"18B CHAPMAN STREET",PROSERPINE,QLD,4800,01/01/2012,
PR-00000077,,"Maryborough Community Kindergarten & Pre-Prep Schooling Assoc Inc",,"19 FARRELL ST",MARYBOROUGH,QLD,4650,01/01/2012,
PR-00000079,,"The Gap Childcare Centre and Preschool Pty Ltd",,"1ST FLOOR, 58 COMMERCIAL DR","SHAILER PARK",QLD,4128,01/01/2012,
PR-00000081,,"Queensland Child Care Service Pty Ltd ATF the Queensland Child Care Service Trust No.2",,"1ST FLOOR 58 COMMERCIAL DRIVE","SHAILER PARK",QLD,4128,01/01/2012,
PR-00000082,,"Burdekin Christian College Inc.",,"2 - 12 MELBOURNE STREET",AYR,QLD,4807,01/01/2012,
PR-00000083,,"Broadbeach Kindergarten Association Inc",,"2 ARMRICK AVENUE",BROADBEACH,QLD,4218,01/01/2012,
PR-00000086,,"Cairns Tafe Community Child Care Centre Inc",,"2 NEWTON ST",MANUNDA,QLD,4870,01/01/2012,
PR-00000087,,"Gatton Kindergarten Association Inc",,"19 North St",GATTON,QLD,4343,01/01/2012,
PR-00000089,,"Sinai College",,"20 MOXON ROAD",BURBANK,QLD,4156,01/01/2012,
PR-00000090,,"Emmersmith Pty Ltd ATF Emmersmith Investment Trust",,"43 Seabrook Circuit","WEST LAKE",QLD,4070,01/01/2012,
PR-00000091,,"Roderick Street Community Preschool & Kindergarten Assoc Inc",,"4 CRIBB STREET","SADLIERS CROSSING",QLD,4305,01/01/2012,
PR-00000092,,"Upper Ross Child Care Centre Inc",,"20 VICKERS RD",CONDON,QLD,4815,01/01/2012,
PR-00000094,,"South Pine Community Kindergarten & Preschool Assoc Inc",,"200 Stanley St",STRATHPINE,QLD,4500,01/01/2012,
PR-00000095,,"Southport State School P & C Association",,"215 QUEEN STREET",SOUTHPORT,QLD,4215,01/01/2012,
PR-00000096,,"Tewin Wood Pty Ltd ATF The Pahwa Family Trust",,"22 Marran Court",CLEVELAND,QLD,4163,01/01/2012,
PR-00000097,,"Ilex Pty Ltd",,"22 RHYNDARRA STREET",YERONGA,QLD,4104,01/01/2012,
PR-00000098,,"Goodna Community Child Care Centre Inc",,"22 STUART STREET",GOODNA,QLD,4300,01/01/2012,
PR-00000099,,"Glenvale State School Parents & Citizens Association",,"224 Glenvale Rd, Glenvale",TOOWOOMBA,QLD,4350,01/01/2012,
PR-00000100,,"Manly West State School P&C Association",,"72 Kingsley Tce",WYNNUM,QLD,4178,01/01/2012,
PR-00000101,,"The Gowrie (Qld) Inc.",,"PO BOX 304","SPRING HILL",QLD,4000,01/01/2012,
PR-00000103,,"Tamborine Mountain Community Kindergarten Association Inc",,"23 Coleman Square","TAMBORINE MOUNTAIN",QLD,4272,01/01/2012,
PR-00000107,,"Fig Tree Pocket Early Childhood Centre Pty Ltd",,"146 Fleming Road","CHAPEL HILL",QLD,4069,01/01/2012,
PR-00000108,,"Tugulawa Early Education Incorporated",,"235 OXFORD STREET",BULIMBA,QLD,4171,01/01/2012,
PR-00000109,,"Banyo Kindergarten Association Inc",,"Banyo Kindergarten Association, 237 Tufnell Rd",BANYO,QLD,4014,01/01/2012,
PR-00000110,,"Camira Kindergarten Association Inc",,"24 ALLAN ROAD",CAMIRA,QLD,4300,01/01/2012,
PR-00000111,,"Aspen Community Early Learning Centre Inc","Aspen Community Early Learning Centre Inc","24 Aspen St",INALA,QLD,4077,01/01/2012,
PR-00000112,,"Treasure Island - Clifton Community Child Care Assoc Inc.",,"26 TOOTH STREET",CLIFTON,QLD,4361,01/01/2012,
PR-00000113,,"Scanlan Way Pty Ltd",,"PO BOX 1418",STAFFORD,QLD,4053,01/01/2012,
PR-00000114,,"Dollies Pty Ltd",,"1 Tewantin Way","FOREST LAKE",QLD,4078,01/01/2012,
PR-00000115,,"Edge Hill State School P & C Association Outside School Hours Care",,"PO BOX 493H","EDGE HILL",QLD,4870,01/01/2012,
PR-00000116,,"Kookaburra Child Care Centre Association Inc",,"256 BEDFORD ROAD",ANDERGROVE,QLD,4740,01/01/2012,
PR-00000117,,"Carina Kindergarten & Preschool Association Inc",,"26 ARROWSMITH STREET","CAMP HILL",QLD,4152,01/01/2012,
PR-00000118,,"Wynnum Manly Community Kindergarten Association Inc",,"PO BOX 8184","WYNNUM NORTH",QLD,4178,01/01/2012,
PR-00000119,,"Stepping Stones Child Care Centre Gladstone Association Inc.",,"26 BRAMSTON STREET",GLADSTONE,QLD,4680,01/01/2012,
PR-00000120,,"Big Birds Nest Inc",,"P.O. Box 2069",AYR,QLD,4807,01/01/2012,
PR-00000121,,"Emily Foord Memorial Kindergarten Association Incorporated",,"26 RHODES STREET",STAFFORD,QLD,4053,01/01/2012,
PR-00000122,,"Esk & District Kindergarten Association Inc",,"26 SOUTH STREET",ESK,QLD,4312,01/01/2012,
PR-00000123,,"Family Day Care South Cairns Association Inc",,"27 - 29 WINDARRA STREET",WOREE,QLD,4868,01/01/2012,
PR-00000124,,"Boonah District Kindergarten Association Inc",,"5 HAAG ROAD",TEVIOTVILLE,QLD,4309,01/01/2012,
PR-00000125,,"Chapel Hill Community Preschool & Kindergarten Assoc Inc",,"27 FAWKNER STREET","CHAPEL HILL",QLD,4069,01/01/2012,
PR-00000126,,"Manly Community Kindergarten Association Inc",,"27 HARMAN STREET",MANLY,QLD,4179,01/01/2012,
PR-00000127,,"Gloria Evelyn Bainbrigge",,"2784 LOGAN ROAD",UNDERWOOD,QLD,4119,01/01/2012,
PR-00000128,,"Clayfield Pre-Prep, Bayview Terrace Inc.",,"28 Bayview Terrace, Clayfield",BRISBANE,QLD,4011,01/01/2012,
PR-00000129,,"Cribb Street Child Care Centre Inc",,"28 CRIBB STREET, SADLIERS CROSSING",IPSWICH,QLD,4305,01/01/2012,
PR-00000130,,"Everton Park Kindergarten Association Inc",,"28 FALLON STREET","EVERTON PARK",QLD,4053,01/01/2012,
PR-00000131,,"Pine Rivers Kindergarten Association",,"22-30 HARDING STREET",KALLANGUR,QLD,4503,01/01/2012,
PR-00000132,,"The Munro Centre Inc",,"7 Dell Road","ST LUCIA",QLD,4067,01/01/2012,
PR-00000133,,"Bayside Community College Early Childhood Centre Inc",,"29 WINDEMERE ROAD","ALEXANDRA HILLS",QLD,4161,01/01/2012,
PR-00000134,,"The Board of Trustees of the Rockhampton Grammar School",,"53 - 89 Agnes Street, The Range",ROCKHAMPTON,QLD,4700,01/01/2012,
PR-00000137,,"Boondall Kindergarten Association Inc",,"31 CARLYLE ROAD",BOONDALL,QLD,4034,01/01/2012,
PR-00000138,,"Joys Place for Children Qld Pty Ltd",,"31 COOLEROO CRESCENT",SOUTHPORT,QLD,4215,01/01/2012,
PR-00000139,,"Tarragindi War Memorial Kindergarten Inc",,"Tarragindi Kindergarten, 31 Newington St",TARRAGINDI,QLD,4121,01/01/2012,
PR-00000141,,"Clayfield Child Care Association Inc",,"32 WAGNER ROAD",CLAYFIELD,QLD,4011,01/01/2012,
PR-00000142,,"Carramar Community Preschool and Kindergarten Assoc Inc",,"326 Alice Street",MARYBOROUGH,QLD,4650,01/01/2012,
PR-00000143,,"Rangeville State School Parents & Citizens Association",,"32A HIGH STREET",TOOWOOMBA,QLD,4350,01/01/2012,
PR-00000144,,"Corporation of the Order of the Canossian Sisters",,"7 FORT ROAD",OXLEY,QLD,4075,01/01/2012,
PR-00000145,,"Mother Nature Childcare Pty Ltd",,"32-34 ANSON ROAD","WELLINGTON POINT",QLD,4160,01/01/2012,
PR-00000146,,"Jamboree Heights State School P&C Association",,"35 BEANLAND STREET","JAMBOREE HEIGHTS",QLD,4074,01/01/2012,
PR-00000147,,"Yorkeys Knob Community Kindergarten & Preschool Association Inc",,"35 BEST STREET","YORKEYS KNOB",QLD,4878,01/01/2012,
PR-00000151,,"Gladstone Regional Council",,"36 ROE STREET","MIRIAM VALE",QLD,4677,01/01/2012,
PR-00000154,,"The Cubby Educational Centre Pty Ltd",,"1699, Kilcoy Murgon",KILCOY,QLD,4515,01/01/2012,
PR-00000155,,"Indooroopilly Kindergarten",,"376 MOGGILL ROAD",INDOOROOPILLY,QLD,4068,01/01/2012,
PR-00000156,,"Inala Community House",,"PO Box 4800","FOREST LAKE",QLD,4078,01/01/2012,
PR-00000158,,"Mudjimba Community Kindergarten & Preschool Association Inc",,"39 COTTONWOOD STREET",MUDJIMBA,QLD,4564,01/01/2012,
PR-00000160,,"Ariti Bay Pty Ltd","Mackay Cubbie House Childcare and Educational Center","16 Beaconsfield Road",MACKAY,QLD,4740,01/01/2012,
PR-00000161,,"Kilkivan Kindergarten Inc",,"PO Box 182",KILKIVAN,QLD,4600,01/01/2012,
PR-00000162,,"Brassall Child Care Centre Inc",,"4 CLEM STREET",BRASSALL,QLD,4305,01/01/2012,
PR-00000164,,"Kids Bizz Pty Ltd",,"4 TUCKER ST",GYMPIE,QLD,4570,01/01/2012,
PR-00000165,,"Chelmer-Graceville Kindergarten Inc",,"40 ACACIA AVENUE",GRACEVILLE,QLD,4075,01/01/2012,
PR-00000166,,"Community Childcare Incorporated",,"PO Box 151",WYNNUM,QLD,4178,01/01/2012,
PR-00000167,,"Batterham Family Investments Pty Ltd",,"40 SCRUB ROAD",CARINDALE,QLD,4152,01/01/2012,
PR-00000168,,"Ross L White and Jennifer M Balson Partnership",,"PO BOX 8298",ALLENSTOWN,QLD,4700,01/01/2012,
PR-00000169,,"Fairholme College (Toowoomba) Pty Ltd",,"PO BOX 688",TOOWOOMBA,QLD,4350,01/01/2012,
PR-00000171,,"Oakleigh State School P & C Association Inc",,"BUXTON STREET",ASHGROVE,QLD,4060,01/01/2012,
PR-00000173,,"Millaa Pty Ltd",,"41-45 AEROGLEN DRIVE",AEROGLEN,QLD,4870,01/01/2012,
PR-00000174,,"Mackay Kindergarten & Preschool Association Inc",,"416 SHAKESPEARE STREET",MACKAY,QLD,4740,01/01/2012,
PR-00000175,,"Mackay Family Day Care Association Inc",,"23 RAE STREET","EAST MACKAY",QLD,4740,01/01/2012,
PR-00000176,,"Cherubs Pty Ltd as Trustee for The Cherubs Unit Trust",,"9 Hickey St","EAST TOOWOOMBA",QLD,4350,01/01/2012,
PR-00000178,,"Stafford Heights Kindergarten Association Incorporated",,"12 DORKAY ST","STAFFORD HEIGHTS",QLD,4053,01/01/2012,
PR-00000179,,"Yeronga Hyde Road Kindergarten & Preschool Society Inc",,"Yeronga Hyde Road Kindergarten, 43 Hyde Rd",YERONGA,QLD,4104,01/01/2012,
PR-00000180,,"Staverton Kindergarten Association Inc",,"43 TWICKENHAM STREET",CHELMER,QLD,4068,01/01/2012,
PR-00000181,,"Sherwood Community Kindergarten Inc",,"Sherwood Community Kindergarten Inc., 44 Thallon Street",SHERWOOD,QLD,4075,01/01/2012,
PR-00000182,,"Hillbrook Foundation Pty Ltd as Trustee for Hillbrook Foundation Trust","Hillbrook Foundation Pty Ltd as Trustee for the Hillbrook Foundation Trust","PO Box 469","EVERTON PARK",QLD,4053,01/01/2012,
PR-00000183,,"The Board of Trustees of the Townsville Grammar School",,"45 PAXTON STREET","NORTH WARD",QLD,4810,01/01/2012,
PR-00000184,,"Moracove Pty Ltd",,"PO BOX 6003",BUNDABERG,QLD,4670,01/01/2012,
PR-00000186,,"Bellbowrie Kindergarten & Preschool Association Inc",,"47 BIRKIN ROAD",BELLBOWRIE,QLD,4070,01/01/2012,
PR-00000187,,"Church Street Kindergarten and Pre School Association Inc",,"47 CHURCH STREET",GOODNA,QLD,4300,01/01/2012,
PR-00000188,,"EAGLE JUNCTION STATE SCHOOL P & C ASSOC",,"49 ROSEBY AVENUE",CLAYFIELD,QLD,4011,01/01/2012,
PR-00000189,,"Beaudesert Community Kindergarten Association Inc",,"4A TUBBER STREET",BEAUDESERT,QLD,4285,01/01/2012,
PR-00000190,,"WJT & BJ Canty ATF the Canty Unit Trust",,"5 DELL ST",CLEVELAND,QLD,4163,01/01/2012,
PR-00000191,,"Dalby Day Nursery & Preschool Association Inc",,"16 Homebush St",DALBY,QLD,4405,01/01/2012,
PR-00000192,,"Playville Pty Ltd",,"5 THURSTON STREET",TINGALPA,QLD,4173,01/01/2012,
PR-00000194,,"JVS Investments Pty Ltd",,"130-132 Gavin Way",CORNUBIA,QLD,4130,01/01/2012,
PR-00000195,,"Glebe Road Community Kindergarten & Preschool Association Inc",,"52 GLEBE ROAD",NEWTOWN,QLD,4305,01/01/2012,
PR-00000196,,"John Junior Enterprises Pty Ltd as Trustee for The John Junior Trust & Roxy Nominees Pty Ltd as Trustee for The Roxy Trust",,"52-56 Conan Street",ROTHWELL,QLD,4022,01/01/2012,
PR-00000197,,"Scallywags Child Care Pty Ltd",,"53 KLUMPP ROAD","UPPER MT GRAVATT",QLD,4122,01/01/2012,
PR-00000198,,"East Brisbane Community Centre Inc",,"PO BOX 7363","EAST BRISBANE",QLD,4169,01/01/2012,
PR-00000199,,"Logan Tafe Community Child Care Centre Inc",,"50-68 ARMSTRONG ROAD",MEADOWBROOK,QLD,4131,01/01/2012,
PR-00000200,,"Kidsconcern Pty Ltd",,"56 ORANGE GROVE ROAD","COOPERS PLAINS",QLD,4108,01/01/2012,
PR-00000201,,"Coopers Plains Child Care Centre Pty Ltd",,"56 ORANGE GROVE ROAD","COOPERS PLAINS",QLD,4108,01/01/2012,
PR-00000202,,"Mt Gravatt Community Kindergarten Inc","Mt Gravatt Community Kindergarten","56A SHIRE ROAD","MT GRAVATT",QLD,4122,01/01/2012,
PR-00000203,,"Stones Corner Community Kindergarten Inc",,"57-63 LINCOLN STREET","STONES CORNER",QLD,4120,01/01/2012,
PR-00000205,,"Glengarton Pty Ltd",,"593A BROOKFIELD ROAD",BROOKFIELD,QLD,4069,01/01/2012,
PR-00000206,,"Clermont Kindergarten Day Care Centre Association Inc",,"6 Beatty Street",CLERMONT,QLD,4721,01/01/2012,
PR-00000207,,"Bucasia Kindergarten Association Inc",,"4A FISHER STREET",BUCASIA,QLD,4750,01/01/2012,
PR-00000208,,"Zelcorp Pty Ltd",,"6-10 FIRST AVENUE",MARSDEN,QLD,4132,01/01/2012,
PR-00000210,,"Deckamas Investments Pty Ltd as Trustee for The McCallum Family Trust",,"61 Explorers Way",WORONGARY,QLD,4213,01/01/2012,
PR-00000211,,"The Range Community Kindergarten Inc",,"64 FLAXTON DRVE",MAPLETON,QLD,4560,01/01/2012,
PR-00000212,,"T&A Pilbeam & L&C Young",,"65 CRANFIELD DRIVE",BUDERIM,QLD,4556,01/01/2012,
PR-00000213,,"C & K Forestview Community Kindergarten Association Inc",,"2 Cook Street",BARGARA,QLD,4670,01/01/2012,
PR-00000214,,"Mareeba Child Care & Kindergarten Inc",,"9 DUNLOP STREET",MAREEBA,QLD,4880,01/01/2012,
PR-00000215,,"Camp Hill State Infants and Primary School P & C Association",,"PO Box 464",CARINA,QLD,4152,01/01/2012,
PR-00000216,,"Bright Beginnings Pty Ltd",,"687 HAMILTON ROAD","CHERMSIDE WEST",QLD,4032,01/01/2012,
PR-00000217,,"Labrador Kindergarten Association Inc",,"7 BROAD STREET",LABRADOR,QLD,4215,01/01/2012,
PR-00000218,,"Whispering Gully Childcare Pty Ltd",,"1-5 Breakwater Road",ROBINA,QLD,4226,01/01/2012,
PR-00000219,,"Yungaburra Community Kindergarten Association Inc",,"7 ELM STREET",YUNGABURRA,QLD,4884,01/01/2012,
PR-00000220,,"Paul & Jillian Murray",,"PO BOX 698",EDMONTON,QLD,4869,01/01/2012,
PR-00000221,,"Murilla Community Centre Inc",,"73A MURILLA STREET",MILES,QLD,4415,01/01/2012,
PR-00000222,,"Beattie Family Company Pty Ltd",,"PO BOX 73",NORTHGATE,QLD,4013,01/01/2012,
PR-00000223,,"Shailer Road Community Kindergarten Association Inc",,"75-77 Shailer Road","SHAILER PARK",QLD,4128,01/01/2012,
PR-00000224,,"Bauer Street Community Children's Centre Inc",,"76 BAUER STREET",SOUTHPORT,QLD,4215,01/01/2012,
PR-00000225,,"Oakbridge Investments Pty Ltd as Trustee for McKinnon Family Trust",,"33 BRAE STREET","WAVELL HEIGHTS",QLD,4012,01/01/2012,
PR-00000226,,"Alderley Kindergarten and Preschool Association Inc",,"76 SOUTH PINE ROAD",ALDERLEY,QLD,4051,01/01/2012,
PR-00000227,,"Fig Tree Pocket  State School P & C Assoc.",,"78 CUBBERLA STREET","FIG TREE POCKET",QLD,4069,01/01/2012,
PR-00000228,,"Home Hill Community Kindergarten Inc.",,"78 TENTH AVENUE","HOME HILL",QLD,4806,01/01/2012,
PR-00000229,,"Townsville South State School P&C Association",,"78 TULLY STREET","SOUTH TOWNSVILLE",QLD,4810,01/01/2012,
PR-00000230,,"Hillsdon Kindergarten Association Inc",,"79 Hillsdon Road",TARINGA,QLD,4068,01/01/2012,
PR-00000231,,"Manly State School Parents & Citizens Association",,"PO BOX 5382",MANLY,QLD,4179,01/01/2012,
PR-00000232,,"Memorial Park Community Kindergarten Assn Inc.",,"19 Second Avenue",MAROOCHYDORE,QLD,4558,01/01/2012,
PR-00000233,,"North Ipswich Child Care Centre Inc",,"84 HILL STREET","NORTH IPSWICH",QLD,4305,01/01/2012,
PR-00000234,,"Mott Park Kindergarten Association Inc",,"880 LOGAN ROAD","HOLLAND PARK",QLD,4121,01/01/2012,
PR-00000235,,"Holland Park Kindergarten Association Inc",,"882 LOGAN ROAD","HOLLAND PARK",QLD,4121,01/01/2012,
PR-00000236,,"Noblelow Pty Ltd ATF RJ & RJ Brown Family Trust",,"9 Dorsal Drive",BIRKDALE,QLD,4159,01/01/2012,
PR-00000237,,"Beerwah & District Kindergarten Association Inc",,"Kindergarten Beerwah, 9 Free St",BEERWAH,QLD,4519,01/01/2012,
PR-00000238,,"Strathpine Community Kindergarten and Pre School Association Inc",,"9-11 BRENNAN PARADE",STRATHPINE,QLD,4500,01/01/2012,
PR-00000239,,"Albert Waterways Children's Centre Inc",,"91 SUNSHINE BOULEVARD","MERMAID WATERS",QLD,4218,01/01/2012,
PR-00000241,,"Red Hill Kindergarten Association Inc",,"95 ENOGGERA TERRACE","RED HILL",QLD,4059,01/01/2012,
PR-00000242,,"Giggles the Montessori Journey Pty Ltd",,"95 GLENORA STREET",WYNNUM,QLD,4178,01/01/2012,
PR-00000243,,"Dalcath Pty Ltd",,"955 Brunswick Street","NEW FARM",QLD,4005,01/01/2012,
PR-00000244,,"Hillcrest Christian College Ltd",,"PO BOX 2503","BURLEIGH MDC",QLD,4220,01/01/2012,
PR-00000245,,"Kookaburra Creek Kindergarten Association Inc",,"28 Anderson St",CLINTON,QLD,4680,01/01/2012,
PR-00000246,,"Mungindi Community Pre-School Incorporated",,"92 - 100 BARWON STREET",MUNGINDI,QLD,2406,01/01/2012,
PR-00000247,,"Milton State School P&C Association",,"BAYSWATER STREET",MILTON,QLD,4064,01/01/2012,
PR-00000249,,"The Young Man's Christian Association of Brisbane","YMCA Merrimac Outside School Hours Care","BOOWAGGAN ROAD",MERRIMAC,QLD,4226,01/01/2012,
PR-00000250,,"JABIRU Community Services LTD","Jabiru Community Services","C/O Community Annexe, 77 Bracken St","BRACKEN RIDGE",QLD,4017,01/01/2012,"This service is approved to provide education and care to children from over preschool age including school children."
PR-00000252,,"Bundamba State School P&C Association",,"Bundamba State School, 221 Brisbane Rd",BUNDAMBA,QLD,4304,01/01/2012,
