"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00005953,,"Poss'M'agic Child Care Centre Inc","Poss'M'agic Child Care Centre Inc.","10 Groom Street","ST HELENS",TAS,7216,01/01/2012,
PR-00005954,,"Samarsu Pty Limited ATF THE WHITEFORD FAMILY TRUST","Samarsu Pty Limited ATF THE WHITEFORD FAMILY TRUST","PO Box 918","KINGS MEADOWS",TAS,7249,01/01/2012,
PR-00005955,,"Scotch Oakburn College","Scotch Oakburn College","Locked Bag 103","KINGS MEADOWS",TAS,7249,01/01/2012,
PR-00005956,,"Snug Primary School School Association","Snug Primary School Outside School Hours Care","PO Box 19",SNUG,TAS,7054,01/01/2012,
PR-00005958,,"Spraoi Child Care Pty. Ltd.","Spraoi Child Care","110 Wilson Street",BURNIE,TAS,7320,01/01/2012,
PR-00005961,,"St Michael's Collegiate School","St Michael's Collegiate School","PO Box  215","SANDY BAY",TAS,7006,01/01/2012,
PR-00005962,,"St Therese's Catholic School","St Therese's School","PO Box 431",MOONAH,TAS,7009,01/01/2012,
PR-00005963,,"Duerinckx Enterprises Pty Ltd ATF Duerinckx Futures Family Trust","Stepping Stones Children's Services","PO Box 70",ULVERSTONE,TAS,7315,01/01/2012,
PR-00005964,,"Stewart Child Care Services Inc","Stewart Child Care Services","PO Box 82",LAUNCESTON,TAS,7250,01/01/2012,
PR-00005966,,"The Friends' School","The Friends' School Incorporated","The Friends' School, PO Box 42","NORTH HOBART",TAS,7002,01/01/2012,
PR-00005967,,"Hutchins School Board of Management","Hutchins School","The Hutchins School, 71 Nelson Rd","SANDY BAY",TAS,7005,01/01/2012,
PR-00005970,,"FEC PTY LTD as Trustee for Footprints Unit Trust","Footprints Educational Complex","25 Howe Street",BURNIE,TAS,7320,01/01/2012,
PR-00005972,,"Tiny Tacker's Children's Centre Pty Ltd","Tiny Tackers Children's Centre Pty Ltd","19 Clydesdale Avenue",GLENORCHY,TAS,7010,01/01/2012,
PR-00005973,,"Toddle Inn Child Care Centre Inc.","Toddle Inn Child Care Centre Inc","PO Box 125",DELORAINE,TAS,7304,01/01/2012,
PR-00005974,,"Waratah-Wynyard Council","Waratah/Wynyard Council","21 SAUNDERS ST",WYNYARD,TAS,7325,01/01/2012,
PR-40000469,,"Alicia May Hardy","Same as previous","17 Main St",BRIDPORT,TAS,7262,03/04/2013,
PR-40001591,,"JOMARK ENTERPRISES PTY LTD","1912 Childcare and Education Centre","PO Box 322",DEVONPORT,TAS,7310,21/02/2014,
PR-40002166,,"N & NP Investments Pty Ltd ATF Panagakos N & N Family Trust",,"2 Cowley Pl","LENAH VALLEY",TAS,7008,12/08/2014,
PR-40002961,,"BUMBLEBEE FOREST PTY LTD",,"Gumnut Long Day Care Centre, 1 Jetty Rd","DODGES FERRY",TAS,7173,03/02/2015,
PR-40003054,,"Tanya Maree Clark","Muddy Puddles Childcare & Early Learning","100b Voss Road",HUONVILLE,TAS,7109,10/09/2015,"approved with standard conditions"
PR-40003149,,"ABACUS CHILD CARE PTY LTD","Abacus Child Care","41 Bain Terrace",TREVALLYN,TAS,7250,10/09/2015,"Approved with Standard Conditions"
PR-40005582,,"KAKL Pty Ltd ATF Kelken Family Trust","Groovy Kidz Childcare Centre and OSHC","13-15 Elizabeth St",SOMERSET,TAS,7322,30/10/2015,
PR-40010275,,"N. & N.P. INVESTMENTS PTY. LTD.","New Horizons Pre School Battery Point","2 Cowley Pl","LENAH VALLEY",TAS,7008,03/02/2017,
PR-40021637,,"THE CHANGE MAKERS TASMANIA PTY LTD","The Change Makers Tasmania","90 Carlton Beach Rd","DODGES FERRY",TAS,7173,19/02/2020,
PR-40024935,,"THE BEHAVIOUR BUSINESS PTY. LTD.",Behaviourbiz,"Ribbermont, 522 Lalla Road",KAROOLA,TAS,7267,16/07/2021,
PR-40025206,,"Carlton St Child Care Investments Pty Ltd","Rainbow Child Care and Early Learning Centre","8 Binya St",GLENORCHY,TAS,7010,28/05/2021,
PR-40029260,,"Orenda Circle PTY LTD","Orenda Circle","24 McKinly St","MIDWAY POINT",TAS,7171,12/12/2022,
PR-40029680,,"SOUTHERN CHRISTIAN COLLEGE LTD","Southern Christian College Ltd","Southern Christian College, 150 Redwood Rd",KINGSTON,TAS,7050,20/07/2022,
PR-40030255,,"POBBLEBONKS ELC PTY LTD","Pobblebonks ELC Pty Ltd","9 Wragg St, PO Box 353",SOMERSET,TAS,7322,07/09/2022,
PR-40031117,,"MUDDY PUDDLES CHILDCARE & EARLY LEARNING PTY LTD","Muddy Puddles Childcare and Early Learning Centre","100b Voss Rd",HUONVILLE,TAS,7109,19/01/2023,
