"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00007253,,"Christine Michele Gumpold ATF Gumpold Creaney Family Trust","Christine Gumpold","PO Box 1319","MARGARET RIVER",WA,6285,01/08/2012,
PR-00007254,,"Christmas Island Daycare Centre Inc.","Christmas Island Daycare Centre Inc.","PO Box 632","CHRISTMAS ISLAND",WA,6798,01/08/2012,
PR-00007255,,"City of Albany","City of Albany","PO Box 484",ALBANY,WA,6330,01/08/2012,
PR-00007256,,"Bayswater Child Care Association (Incorporated)","Bayswater Child Care Association (Incorporated)","27 Silverwood Street",EMBLETON,WA,6062,01/08/2012,
PR-00007259,,"City of Cockburn","City of Cockburn","PO Box 1215","BIBRA LAKE DC",WA,6965,01/08/2012,
PR-00007262,,"City of Nedlands","City of Nedlands","Manager Community Access, City of Nedlands, PO BOX 9",NEDLANDS,WA,6909,01/08/2012,
PR-00007263,,"City Of Perth","City Of Perth","GPO Box C120",PERTH,WA,6000,01/08/2012,
PR-00007268,,"CJAY Holdings Pty Ltd ATF C Morgan Family Trust","CJay Holdings Pty Ltd","Suite 5 Level 4 South Shore Centre, 85 The Esplanade","SOUTH PERTH",WA,6151,01/08/2012,
PR-00007269,,"Climb ELC Pty Ltd atf The Climb Trust","Climb Early Learning Centre","7 Mettam Street",TRIGG,WA,6029,01/08/2012,
PR-00007271,,"Coastal Kids Care Incorporated","Coastal Kids Care Incorporated","PO Box 353","JURIEN BAY",WA,6516,01/08/2012,
PR-00007273,,"College Community Child Care Centre Incorporated","College Community Child Care Centre Incorporated","PO Box 1224",BUNBURY,WA,6231,01/08/2012,
PR-00007274,,"Collie Early Education Inc","Collie Early Education Inc","73 Throssell St",COLLIE,WA,6225,01/08/2012,
PR-00007278,,"Cottesloe Child Care Centre Inc.","Cottesloe Child Care Centre Inc.","330 Marmion St",COTTESLOE,WA,6011,01/08/2012,
PR-00007281,,"Cuddles Childcare Centre - Carlisle Pty Ltd","Cuddles Childcare Centre - Carlisle Pty Ltd","PO BOX 3082","CARLISLE SOUTH",WA,6101,01/08/2012,
PR-00007282,,"Cuddles Childcare Centre Bertram Pty Ltd","Cuddles Childcare Centre Bertram Pty Ltd","PO BOX 3082","CARLISLE SOUTH",WA,6101,01/08/2012,
PR-00007284,,"Curtin University","Curtin University Early Childhood Centre","Building 003, Kent Street","BENTLEY DC",WA,6102,01/08/2012,
PR-00007287,,"Dalwallinu Clubhouse Early Learning Centre Inc.","Dalwallinu Clubhouse Early Learning Centre Inc.","PO Box 161",DALWALLINU,WA,6609,01/08/2012,
PR-00007288,,"DAP Nominees Pty Ltd ATF Liberte Discretionary Trust","DAP Nominees Pty Ltd","PO Box 1126","BENTLEY DC",WA,6983,01/08/2012,
PR-00007290,,"Debian (2006) Pty Ltd ATF The Debian Trust","Glen Iris Child Care","273 Berrigan Dr",JANDAKOT,WA,6164,01/08/2012,
PR-00007291,,"Denmark Occasional Day Care Centre Inc.","Denmark Occasional Day Care Centre Inc.","81 South Coast Highway",DENMARK,WA,6333,01/08/2012,
PR-00007292,,"DJ Star Investments Pty Ltd","DJ Star Investments Pty Ltd","2 Hamilton Street","OSBORNE PARK",WA,6017,01/08/2012,
PR-00007296,,"Duncraig Early Learning Centre Inc.","Duncraig Early Learning Centre Inc.","43 Beddi Road",DUNCRAIG,WA,6023,01/08/2012,
PR-00007298,,"Play & Learn WA Pty Ltd","Play & Learn WA Pty Ltd","PO Box 2070",ROSSMOYNE,WA,6148,01/08/2012,
PR-00007302,,"Endeavour Child Care Centre Inc","Endeavour Child Care Centre Inc","P O Box 118",HILLARYS,WA,6923,01/08/2012,
PR-00007304,,"Escare Incorporated","Escare Incorporated","PO Box 850",ESPERANCE,WA,6450,01/08/2012,
PR-00007306,,"Ettedo Pty Ltd","Ettedo Pty Ltd","PO Box 561",DENMARK,WA,6333,01/08/2012,
PR-00007307,,"Ewin Centre Children Services Inc","Ewin Centre Children Services Inc","PO Box 379",KUNUNURRA,WA,6743,01/08/2012,
PR-00007311,,"Forest Lakes/Thornlie Family Centre Inc.","Forest Lakes/Thornlie Family Centre Inc.","Lot 252 Towncentre Drive",THORNLIE,WA,6108,01/08/2012,
PR-00007313,,"Forrestdale Community Kindergarten Incorporated","Forrestdale Community Kindergarten Incorporated","5 Weld Street",FORRESTDALE,WA,6112,01/08/2012,
PR-00007314,,"FSWAOSHC Pty Ltd","FSWAOSHC Pty Ltd","421 Alexander Drive",DIANELLA,WA,6059,01/08/2012,
PR-00007316,,"Funtrain Enterprises Pty Ltd ATF Polmear Family Trust","Funtrain Enterprises Pty Ltd","19 Loton Road",MILLENDON,WA,6056,01/08/2012,
PR-00007317,,"GD & KJ Pty Ltd ATF DJ Family Trust","GD & KJ PTY LTD","99 Cliff Street",SORRENTO,WA,6021,01/08/2012,
PR-00007319,,"Geographe Early Movement Services Pty Ltd ATF Kemo Trust","Gems Prep School","106 Geographe Bay Rd",DUNSBOROUGH,WA,6281,01/08/2012,
PR-00007323,,"Giggling Gecko Out of School Care Pty Ltd","Giggling Gecko Out of School Care Pty Ltd","Joondalup Gate South, Shop 15  21 Joondalup Dr",EDGEWATER,WA,6027,01/08/2012,
PR-00007326,,"Goldfields Child Care Centre Incorporated","Goldfields Child Care Centre Incorporated","26 Whitlock Street",KALGOORLIE,WA,6430,01/08/2012,
PR-00007328,,"Goomalling Gumnuts Inc.","Goomalling Gumnuts Inc.","PO Box 189",GOOMALLING,WA,6460,01/08/2012,
PR-00007331,,"Grader Investments Pty Ltd ATF The Grader Family Trust","Grader Investments Pty Ltd","PO Box 353",CANNINGTON,WA,6987,01/08/2012,
PR-00007332,,"Granny Glasgow Education and Care Inc.","Granny Glasgow Education and Care Inc.","PO Box 815",CARNARVON,WA,6701,01/08/2012,
PR-00007334,,"Guildford Grammar School Incorporated","Guildford Grammar School Incorporated","11 Terrace Road, GUILDFORD",PERTH,WA,6055,01/08/2012,
PR-00007338,,"Haoma Pty Ltd","Haoma Pty Ltd","100 Main St","TUART HILL",WA,6060,01/08/2012,
PR-00007339,,"Happy Hands Early Learning Centre Pty Ltd","Happy Hands Early Learning Centre Pty Ltd","63 Houghton Dr",CARRAMAR,WA,6031,01/08/2012,
PR-00007341,,"Harton Holdings Pty Ltd ATF The MBW von Bergheim Family Trust","Harton Holdings Pty Ltd","20 Glenunga Way",CRAIGIE,WA,6025,01/08/2012,
PR-00007342,,"Harvey Community Play and Learning Centre Incorporated","Harvey Community Play and Learning Centre","P O  Box 106",HARVEY,WA,6220,01/08/2012,
PR-00007343,,"Headbrel Pty Ltd atf The Halls Head Trust",20605246414,"PO Box 1804",MANDURAH,WA,6210,01/08/2012,
PR-00007346,,"Hillarys Out of School Care Inc.","Hillarys Out of School Care Inc.","P.O Box 384",HILLARYS,WA,6923,01/08/2012,
PR-00007347,,"Hills Outside School Care Association Inc.","Hills Outside School Care Association Inc.","PO Box 89","GLEN FORREST",WA,6071,01/08/2012,
PR-00007348,,"HillSide Christian College Incorporated","HillSide Christian College Incorporated","336 Hawtin Road",FORRESTFIELD,WA,6058,01/08/2012,
PR-00007349,,"Hineidi Pty Ltd","Hineidi Pty Ltd","PO Box 957","JOONDALUP DC",WA,6919,01/08/2012,
PR-00007351,,"Horizons Childhood Learning Centres Pty Ltd","Horizons Childhood Learning Centres Pty Ltd","44 Marita Rd",NEDLANDS,WA,6004,01/08/2012,
PR-00007353,,"Fremantle Early Learning Centre Incorporated","Fremantle Early Learning Centre Incorporated","Doig Place",BEACONSFIELD,WA,6162,01/08/2012,
PR-00007354,,"Invision Holdings Pty Ltd atf The Asilo Family Trust","Bimbi Early Learning Centre","39 Hartwell Street",COOLBINIA,WA,6050,01/08/2012,
PR-00007355,,"Italo-Australian Welfare & Cultural Centre Inc","Italo-Australian Welfare & Cultural Centre Inc","209 Fitzgerald Street",PERTH,WA,6000,01/08/2012,
PR-00007356,,"J.K Millard Pty Ltd","No Change","PO BOX 5722","CABLE BEACH",WA,6726,01/08/2012,
PR-00007357,,"Jaliz Enterprises Pty Ltd ATF Chambers Childcare Trust","Jaliz Enterprises Pty Ltd","115 Robert St","HENLEY BROOK",WA,6055,01/08/2012,
PR-00007360,,"Jerramungup Occasional Child Care Association Inc","Jerramungup Occasional Child Care Association Inc","P O  Box 63",JERRAMUNGUP,WA,6337,01/08/2012,
PR-00007364,,"Joondalup Early Learning Centre Inc","Joondalup Early Learning Centre Inc","270 Joondalup Drive, Edith Cowan University",JOONDALUP,WA,6027,01/08/2012,
PR-00007365,,"Joondalup Family Centre Inc","Joondalup Family Centre Inc","25 Jolstra Crescent",JOONDALUP,WA,6027,01/08/2012,
PR-00007368,,"K G Coleman Pty Ltd","K G Coleman Pty Ltd","38 Grandmere Parade","MEADOW SPRINGS",WA,6210,01/08/2012,
PR-00007369,,"Kahlia Holdings Pty Ltd","Kahlia Holdings Pty Ltd","PO Box 453",BUSSELTON,WA,6280,01/08/2012,
PR-00007370,,"Kalamunda Out of School Centre Inc","Kalamunda Out of School Centre Inc","PO Box 326",KALAMUNDA,WA,6926,01/08/2012,
PR-00007371,,"Kalbarri Childcare Inc","Kalbarri Childcare","PO BOX 649",KALBARRI,WA,6536,01/08/2012,
PR-00007372,,"Kali Enterprises Pty Ltd ATF Kriscon Family Trust","Kali Enterprises Pty Ltd ATF Kriscon Family Trust","18 Sopwith Elb",MAYLANDS,WA,6051,01/08/2012,
PR-00007373,,"Kallaroo Community Kindergarten Inc.","Kallaroo Community Kindergarten Inc.","23 Batavia Place",KALLAROO,WA,6025,01/08/2012,
PR-00007375,,"Karaloar Nominees Pty Ltd","Karaloar Nominees Pty Ltd","PO Box 79",YORK,WA,6302,01/08/2012,
PR-00007376,,"Katanning Community Childcare Centre Inc","Katanning Community Childcare Centre Inc","PO  Box 633",KATANNING,WA,6317,01/08/2012,
PR-00007377,,"Kenwick Childcare Centre Pty Ltd","Kenwick Childcare Centre Pty Ltd","36 Kenwick Road",KENWICK,WA,6107,01/08/2012,
PR-00007381,,"Kidz Galore Pty Ltd","Kidz Galore Pty Ltd","144 Eton Street","NORTH PERTH",WA,6006,01/08/2012,
PR-00007383,,"KJS Kids Care (WA) Pty Ltd","KJS Kids Care (WA) Pty Ltd","Unit 8 13 Hobsons Gate",CURRAMBINE,WA,6028,01/08/2012,
PR-00007384,,"KJS Kids Care Holdings  Pty Ltd ATF KJS Investment Trust","KJS Kids Care Holdings Pty Ltd","unit 8/13 Hobsons Gate",CURRAMBINE,WA,6028,01/08/2012,
PR-00007386,,"Kojonup Child Care Centre Inc.","Kojonup Occasional Care Centre Inc","PO Box 241",KOJONUP,WA,6395,01/08/2012,
PR-00007387,,"Kool Kids WA Pty Ltd","Kool Kids WA Pty Ltd","30 La Grange Place","MEADOW SPRINGS",WA,6210,01/08/2012,
PR-00007390,,"L&Z Consulting Pty Ltd ATF The Hrbut Family Trust","L & Z Consulting Pty Ltd","115 Parry Ave","BULL CREEK",WA,6149,01/08/2012,
PR-00007394,,"Learnaversity Pty Ltd ATF The Hocks Trust","Learnaversity Pty Ltd","PO Box 1021",DUNSBOROUGH,WA,6281,01/08/2012,
PR-00007397,,"Leederville Early Childhood Centre Inc","Leederville Early Childhood Centre Inc","244a Vincent Street",LEEDERVILLE,WA,6007,01/08/2012,
PR-00007398,,"Leeming Out of School Care Centre Inc","Leeming Out of School Care Centre Inc","P.O. Box 193",WILLETTON,WA,6155,01/08/2012,
PR-00007399,,"Lefroy Road Child Care Centre Incorporated","Lefroy Road Child Care Centre Incorporated","P O  Box 137","SOUTH FREMANTLE",WA,6162,01/08/2012,
PR-00007400,,"Leinster Community Day Care Centre Inc","Leinster Community Day Care Centre Inc","PO Box 21",LEINSTER,WA,6437,01/08/2012,
PR-00007402,,"Let's Play Centre Pty Ltd","Let's Play Centre Pty Ltd","28 Comserv Loop",ELLENBROOK,WA,6069,08/08/2012,
PR-00007403,,"Liberi Pty Ltd","Liberi Pty Ltd","18 Kirkdale Avenue",FLOREAT,WA,6014,01/08/2012,
PR-00007404,,"Lingalonga Early Years Learning Centre Incorporated","Lingalonga Early Years Learning Centre Incorporated","PO Box 1088",ESPERANCE,WA,6450,01/08/2012,
PR-00007405,,"Little Giggles Child Care Centre Pty Ltd","Little Giggles Child Care Centre Pty Ltd","27 Changton Way",WESTMINSTER,WA,6061,01/08/2012,
PR-00007406,,"Little Nuggets Early Learning Centre Inc","Little Nuggets Early Learning Centre Inc","PO Box 62","HALLS CREEK",WA,6770,01/08/2012,
PR-00007410,,"Logito Pty Ltd atf Logito Unit Trust","Logito Pty Ltd atf Logito Unit Trust","PO Box 145",NEDLANDS,WA,6009,01/08/2012,
PR-00007411,,"Lordale Pty Ltd","Lordale Pty Ltd","7 Lloyd Avenue",RAVENSWOOD,WA,6208,01/08/2012,
PR-00007414,,"Manbrel Pty Ltd T/A Play's Kool Mandurah ATF The Mandurah Trust","Play's Kool Mandurah","PO Box 1804",MANDURAH,WA,6210,01/08/2012,
PR-00007416,,"South Coast Baptist College Incorporated","South Coast Baptist College Incorporated","PO Box 6126",WAIKIKI,WA,6169,01/08/2012,
PR-00007418,,"Margaret River Community Centre Inc","Margaret River Community Centre Inc","33 Tunbridge St","MARGARET RIVER",WA,6285,01/08/2012,
PR-00007419,,"Marhen Pty Ltd","Marhen Pty Ltd","19 Clubhouse Lane",GNANGARA,WA,6077,01/08/2012,
PR-00007420,,"Marjorie Mann Lawley Day Care Centre Inc.","Marjorie Mann Lawley Day Care Centre Inc.","30 Clifton Crescent","MOUNT LAWLEY",WA,6050,01/08/2012,
PR-00007421,,"Marmion Avenue Community Child Care Incorporated","Marmion Avenue Community Child Care Incorporated","63 Almadine Drive",CARINE,WA,6020,01/08/2012,
PR-00007422,,"Honeywell Enterprise Pty Ltd","Matt and Alina Plant Hire Pty Ltd","82 Discovery Cres","PORT KENNEDY",WA,6172,01/08/2012,
PR-00007424,,"Meela Child Care Centre Inc","Meela Child Care Centre Inc","116 West Parade","MT LAWLEY",WA,6050,01/08/2012,
PR-00007425,,"Meerilinga Children and Community Services Incorporated","Meerilinga Children and Community Services Incorporated","PO Box 144",BALLAJURA,WA,6066,01/08/2012,
PR-00007426,,"Mercy Community Services Limited","Mercy Community Services Limited","PO Box 202",WEMBLEY,WA,6913,01/08/2012,
PR-00007429,,"Midi Property Investments Pty Ltd","Midi Property Investments Pty Ltd","11 Midi Tce",HILLARYS,WA,6025,01/08/2012,
PR-00007430,,"Milligan House Child Care Centre Inc","Milligan House Child Care Centre Inc","35 Milligan Street",BUNBURY,WA,6230,01/08/2012,
PR-00007436,,"Stephanie Lea Goodlet","Oasis Outside School Hours Centre","PO Box 939",ROCKINGHAM,WA,6168,01/08/2012,
PR-00007441,,"Moolanda Care & Learning Centre Incorporated","Moolanda Care & Learning Centre Incorporated","133 Moolanda Bvd",KINGSLEY,WA,6026,01/08/2012,
PR-00007442,,"Moondyne Pty Ltd","Moondyne Pty Ltd","38 Walter Rd East",BASSENDEAN,WA,6054,01/08/2012,
PR-00007446,,"Mount Lawley Child Care Centre Inc","Mount Lawley Child Care Centre Inc","2 Bradford Street","MOUNT LAWLEY",WA,6050,01/08/2012,
PR-00007449,,"Andrea Lee Horstman","Mrs Andrea Lee Horstman","20 Cedar Crescent",STRATHALBYN,WA,6530,01/08/2012,
PR-00007453,,"Mrs Tara Ellen McQueen and Mrs Jade Ristovski - executors of the estate of Annette Clark","Mrs Annette Eleanor Clark","477 Beechboro Road North",BEECHBORO,WA,6063,01/08/2012,
PR-00007465,,"Geraldine Ann O'Connor","Mrs Geraldine Ann O'Connor","40 Thelma Street",COMO,WA,6152,01/08/2012,
PR-00007466,,"Mrs Gillian Marie Smith","Mrs Gillian Marie Smith","79 Bluestone Parkway","SECRET HARBOUR",WA,6173,01/08/2012,
PR-00007467,,"Helen Maree Lloyd","Mrs Helen Maree Lloyd","33 Kaufman Avenue","OCEAN REEF",WA,6027,01/08/2012,
PR-00007469,,"Judith Millard","Kimberley Kids Outside School Hours Care","PO Box 5722",BROOME,WA,6725,01/08/2012,
PR-00007473,,"Mrs Katie Blythe Pitchford","Mrs Katie Blythe Pitchford","12 Karoo Street","SOUTH PERTH",WA,6151,01/08/2012,
PR-00007480,,"Mrs Nagham Taweel","Mrs Nagham Taweel","14 Glen Iris Ave",JANDAKOT,WA,6164,01/08/2012,
PR-00007487,,"Shirley Dale Oswald","Mrs Shirley Dale Oswald","5 Penlea Glade",KIARA,WA,6054,01/08/2012,
PR-00007491,,"Mrs Tracey Ann Counsel","Mrs Tracey Ann Counsel","31 Birringo Way",MARTIN,WA,6110,01/08/2012,
PR-00007497,,"Ms Joy Robustellini","Ms Joy Robustellini","100 Main Street","TUART HILL",WA,6060,01/08/2012,
PR-00007499,,"Kirstie Helen Rohl","Ms Kirstie Helen Rohl","PO Box 126","MARGARET RIVER",WA,6285,01/08/2012,
PR-00007503,,"Munchkin Manor Child Care Incorporated","Munchkin Manor Child Care Inc","P O Box 881",BUNBURY,WA,6230,01/08/2012,
PR-00007505,,"Mundarda Child Care Centre Inc","Mundarda Child Care Centre Inc","101 Challis Road",ARMADALE,WA,6112,01/08/2012,
PR-00007509,,"My World Child Development (Waikiki) Pty Ltd as Trustee for the My World Group Trust","My World Child Development (Waikiki) Pty Ltd  as Trustee for the My World Group Trust","2 Broadbeach Place",WAIKIKI,WA,6169,01/08/2012,
PR-00007512,,"Namrah Pty Ltd","Namrah Pty Ltd","15 Boyle Avenue",ROCKINGHAM,WA,6168,01/08/2012,
PR-00007513,,"Nannup Occasional Child Care Association Inc","Nannup Occasional Child Care Association Inc","P O Box 129",NANNUP,WA,6275,01/08/2012,
PR-00007515,,"Regional Early Education and Development Inc","Regional Early Education and Development Inc","PO  Box 466",NARROGIN,WA,6312,21/12/2012,
PR-00007516,,"Narula Enterprises Pty Ltd","Narula Enterprises Pty Ltd","34 Hesperia Avenue","CITY BEACH",WA,6015,01/08/2012,
PR-00007517,,"Narula Holdings Pty Ltd ATF SEN Family Trust","Narula Holdings Pty Ltd ATF SEN Family Trust","34 Hesperia Avenue","CITY BEACH",WA,6015,01/08/2012,
PR-00007518,,"Natgor Pty Ltd atf Soldat Investment Trust","same as before","Unit 28 / 328 Albany Highway","VICTORIA PARK",WA,6100,01/08/2012,
PR-00007520,,"Newman Day Care Centre Incorporated","Newman Day Care Centre Incorporated","PO Box 59",NEWMAN,WA,6753,01/08/2012,
PR-00007521,,"Ngala Children's Services","Ngala Children's Services","8 George St",KENSINGTON,WA,6151,01/08/2012,
PR-00007522,,"Norbrel Pty Ltd atf The Newpark Trust","Play's Kool Marangaroo","PO Box 1804",MANDURAH,WA,6210,01/08/2012,
PR-00007524,,"Northampton Child Care Association Inc.","Northampton Child Care Association Inc.","PO Box 554",NORTHAMPTON,WA,6535,01/08/2012,
PR-00007525,,"Northcliffe Family Centre Incorporated","Northcliffe Family Centre Incorporated","PO Box 142",NORTHCLIFFE,WA,6262,01/08/2012,
PR-00007529,,"P & A Chemello Nominees Pty Ltd ATF Paul Chemello Family Trust","Kingsway Afterschool Care","11 Midi Terrace",HILLARYS,WA,6025,01/08/2012,
PR-00007530,,"Padbury Education & Child Care Centre Limited","Padbury Education & Child Care Centre Limited","PO Box 370",HILLARYS,WA,6025,01/08/2012,
PR-00007531,,"Paidia Pty Ltd atf Paidia Unit Trust","Paidia Pty Ltd atf Paidia Unit Trust","PO BOX 145",NEDLANDS,WA,6009,01/08/2012,
PR-00007532,,"Palmorrell Pty Ltd ATF MP Unit Trust","Mindarie Keys Early Learning School","PO Box 413","QUINNS ROCKS",WA,6030,01/08/2012,
PR-00007534,,"Pemberton Community Child Care Centre Inc.","Pemberton Community Child Care Cente Inc.","PO Box 394",PEMBERTON,WA,6260,01/08/2012,
PR-00007535,,"Penleaze Pty Ltd ATF The Fishleigh Family Trust","Smart Start","24 Ridge St","WEMBLEY DOWNS",WA,6019,01/08/2012,
PR-00007537,,"Perth College Incorporated","Perth College Incorporated","PO Box 25","MOUNT LAWLEY",WA,6050,01/08/2012,
PR-00007538,,"Perth Hebrew Congregation Inc.","Perth Hebrew Congregation Inc.","28 Freedman Rd",MENORA,WA,6050,01/08/2012,
PR-00007540,,"Play2Learn Kindy Pty Ltd","Play2Learn Kindy Pty Ltd","7 Darley Circle",BULLCREEK,WA,6149,01/08/2012,
PR-00007542,,"Pocketmoney Holdings Pty Ltd","Pocketmoney Holdings Pty Ltd","29 Heyerdahl Way","DUDLEY PARK",WA,6210,01/08/2012,
PR-00007546,,"Quinns Rocks Three Year Old Programme Inc","Quinns Rocks Three Year Old Programme Inc","PO Box 2174",CLARKSON,WA,6030,01/08/2012,
PR-00007547,,"Raema Pty Ltd ATF The McQue Family Trust","RAEMA Pty Ltd","21 Keehner Ent",MARTIN,WA,6110,01/08/2012,
PR-00007548,,"Rainbow Child Care Centre Inc","Rainbow Child Care Centre Inc","15 Anson Road",ALBANY,WA,6330,01/08/2012,
PR-00007552,,"Regent College Incorporated","Regent College Incorporated","22 Colombo Street","VICTORIA PARK",WA,6100,01/08/2012,
PR-00007553,,"Ren & J Care Pty Ltd","Ren & J Care Pty Ltd","2 Boxall Place",CHURCHLANDS,WA,6018,01/08/2012,
PR-00007554,,"The Trustee for The P Everett Trust","Warooga Child Care Centre and Warooga Child Care Centre Southern River","88 Simper Street",WEMBLEY,WA,6014,01/08/2012,
PR-00007555,,"Riverlinks Child Care & Community Centre Inc","Riverlinks Child Care & Community Centre Inc","P O Box A136",AUSTRALIND,WA,6233,01/08/2012,
PR-00007556,,"Robbay Pty Ltd","Robbay Pty Ltd","1 Gannon Glen",MUNDARING,WA,6073,01/08/2012,
PR-00007557,,"Rockingham Early Learning And Child Care Centre Inc (RELACCC)","Rockingham Early Learning And Child Care Centre Inc","PO Box 1001, Rockingham City",ROCKINGHAM,WA,6168,01/08/2012,
PR-00007558,,"Rocky Ridge Geraldton Pty Ltd ATF The Burton Family Trust","Rocky Ridge Geraldton Pty Ltd ATF The Burton Family Trust","7 Atlantic Brace",WANDINA,WA,6530,01/08/2012,
PR-00007559,,"Rose Nowers Early Learning Centre Inc","Rose Nowers Early Learning Centre Inc","PO Box 2055","SOUTH HEDLAND",WA,6722,01/08/2012,
